MemberID,LastName,FirstName,MiddleName,ItemNum,Title,Category,OriginalProgramDate,GeneralHours,EthHours,AttendanceStatus,Note,MemberStatus
12108,Buhler,Michelle,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
612103,Bullard,T.L. Alpheus,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8306023,Bullock,Donald,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7210043,Bundy,David,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7206021,Bundy,Robert,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9711056,Burke,Kevin,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
111087,Burley,Patty,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8411102,Burling,James,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8906016,Burseth,Stephen,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
1006043,Burton,Lindsey,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7406034,Bussey,Ronald,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310105,Butler,Rex,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7710102,Butterfield,Rhonda,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
407047,Cadiente,Cheri Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606021,Cadra,Daniel,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1102009,Cagle,John,Christian,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8611099,Cahill,H. Frank,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9806008,Cain,Brennan,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1103008,Cale,DinaMarie,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8911051,Call,Blake,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7807062,Callow,W. Grant,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
812105,Campion,Clinton,M,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7511105,Cannon,James,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9406028,Canterbury,Christopher,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411089,Canterbury,Michaela,Kelley,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8711076,Cantor,Clifford,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8611100,Cantor,James,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011068,Card,Larry,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8807154,Carey,Ann,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
8212160,Carey,William,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9701004,Carlisle,Robyn,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8206013,Carlson,Craig,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6302005,Carlson,Victor,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9906018,Carman,Dawn,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011071,Carmichael,Meagan,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411104,Carney,Steven,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8806125,Carney,Susan,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7510060,Carpeneti,Anne,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
802001,Carpeneti,Christian,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7011049,Carpeneti,Walter,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
111085,Carpenter,Glenn,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8811176,Carson,Connie,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8806126,Carson,Douglas A,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105016,Carson,Italia,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8411105,Carter,David,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8806127,Cartledge,Cynthia,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011063,Carver,Sarah,M,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
902002,Case,David,A,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9806025,Cashion,John,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7910076,Casperson,John,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
311076,Cavaliere,Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
401002,Cavanaugh,Kelly,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8812215,Cavanaugh,Randall,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7811087,Cerro,Linda,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8906018,Chaffin,Shelley,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310109,Chandler,Brooks,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811177,Chapman,BethAnn B,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
405010,Chari,Holly,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
411083,Chaudhuri,Marissa,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7811088,Cheek,Allen,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8711077,Chenhall,Teresa,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011072,Cherot,Samantha,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9810047,Cheyette,Daniel,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
601001,Childress,Carol,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8912091,Chleborad,Terisia,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011070,Choate,Mark,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9206024,Choate,Scott,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
7410066,Choquette,William,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8706011,Christen,Morgan,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
311088,Christensen,Blair,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8206015,Christensen,Charles,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8806151,Christensen,Mark,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
206021,Christian,Matthew,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7811089,Christianson,Cabot,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9505016,Chung,Jo Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8809164,Claman,Matthew,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9111078,Clark,Brian,K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8811178,Clark,Carmen,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6907025,Clark,James,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
611102,Clark,Paul,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9311067,Clark,Sherry,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
401001,Clark,Victoria,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8511149,Clarkson,Kevin,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1111077,Clarkson,Matthew,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9111079,Clayton,Alfred,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
501001,Clement,Jonathan,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
803005,Cleverley,Matthew,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8211105,Clover,Joan,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7004015,Coats,Robert,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
7804002,Coe,Charles,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7806034,Coghlan,Bonnie,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7710107,Cohen,Charles,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8111078,Cohn,Larry,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411095,Colbert,Lori Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211072,Colbo,Kimberlee,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9406030,Colburn,William,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606074,Cole,Brent,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
5503004,Cole,Charles,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9806034,Cole,Kenneth,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111079,Cole,Steve,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011073,Coleman,Kathryn,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8006012,Coleman,Terri-Lynn,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
805025,Collins,Bryon,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211106,Collins,Patricia,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9111080,Collins,Robert,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8911061,Collins,Stephan,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
507063,Condie,Craig,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
804015,Congalton,John,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8211108,Congdon,Robert,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8506104,Connors,John,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111080,Constantino,Steven,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6018,Conte,Judith Ann,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9706040,Conway,Maribeth,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611071,Cook,Adam,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
410063,Cook,Carl,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8306027,Cook,Craig,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7011051,Cook,Dennis,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
309041,Cook,H. Lee,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9007048,Cook,Tim,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7510062,Cook,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7011052,Cooke,Christopher,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
8211109,Cooper,Daniel,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1111079,Cooper,Emily,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
305029,Cooper,Matthew,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
6911028,Cooper,Stephen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
311072,Corbisier,Robert,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
310045,Corey,David,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
810097,Corliss,Kerry,A,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
805022,Corr,Nicole,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1205044,Cosgrove,Michael,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9306015,Coughlin,Jennifer,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8011122,Coughlin,Patrick,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
9809045,Coulter,James,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8611103,Covell,Kenneth,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8304007,Cox,Susan,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7510063,Crabtree,Richard,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
211057,Crail,Elizabeth,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9011088,Crandall,Krissell,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610082,Crane,James,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8111081,Cravez,Glenn Edward,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1210072,Crawshaw,Stacey,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8407062,Crepps,Janet,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
607046,Cressman,Paul,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9406031,Croft,Eric Chancy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
6404010,Croft,Leland Chancy,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
6019,Crowell,Judith,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1105038,Crowson,James,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
311047,Cucci,Mark,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
8110083,Cummings,Dennis,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7811093,Cummings,William,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9407071,Cummings,William,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
8310098,Curda,Dale,O.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
8411109,Curlee,Allan,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
609056,Currie,Jennifer,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9047,Curry,Vincent,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Inactive
9211074,Curtain,James,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9307055,Curtin,Richard,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
805026,Curtis,Sarah,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8706013,Curtner,F. Richard,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610083,Cusack,Kenneth,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active Out of State
411092,Cushman,Benjamin,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1011073,Cushwa,David,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7505013,Cutler,Beverly,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9106028,Cutler,Louisiana,W.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9812085,Cyphers,Christopher,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
705017,Cyr,John,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9111082,Dale,Pamela,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
705033,Dallaire,Joseph,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8601003,Daniel,Thomas,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8306029,Daniels,Susan,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
105020,Danner,Lars,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
809057,Daraee,Hafez,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1004007,Darby,David,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9306019,Darnall,John,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8411111,Dattan,D. Scott,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9406032,Daugherty,Steven,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1012114,Davies,Bryn,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9904006,Davies,Erik,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7605022,Davis,Douglas,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9412140,Davis,James,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
911076,Davis,Jeffrey,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
610057,Davis,Jody,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
310046,Davis,Julia,Holden,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211172,Davis,Marcia,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8909047,Davis,Mark,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
705018,Davis,Olena ,K,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7406035,Davis,Paul,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7106007,Davis,Trigg,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211111,Davison,Bruce,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9511056,Dawson,Wayne,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8811179,Dayan,Allen,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9906015,de Lucia,Tamara Eve,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
810060,De Mander,Laura,H,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9101001,De Voe,William,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9411097,Deaver,Mary,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9609047,Decker,James,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1201001,Decker,Joshua,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1105023,Delman,Jamie,Michael,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1011074,Demarest,Katherine,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7610087,Dennis,Elliott,T.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9806009,DeNoble,Brad,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9609042,Derleth,Eric,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9108068,Devaney,Leonard,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7310040,DeVeaux,LeRoy Gene,E.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
7906015,Devine,David,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8209089,Dewey,William,F.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7605023,DeWitt,James,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1105045,Diaz,Javier,G.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
612114,Dick,Carol,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
611091,Dickman,Dawn,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
9406019,Dickman,K. Eric,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
9611072,Dickson,Leslie,N.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9211075,Diemer,Kenneth,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
711082,Diemer,Peter,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8606034,Dieni,Michael,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
811066,Dillon,Jessica,R,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8211112,Dillon,Thomas,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8806129,DiPietro,Susanne,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9906036,DiPietro-Wilson,Diane,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
1012121,Dixson,Mark,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8111085,Dodge,Stephen,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
205015,Doehl,Lisa,D,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9811062,Doehl,Robert,A.K.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8409077,Doherty,Brian,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
1105024,Doherty,Kathleen,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
405035,Dolan,Jill,S.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7610088,Dolifka,Dale,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
7910077,Donley,David Arthur (Dave),,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9411098,Donley,Kevin,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7210045,Donnellan,Barry,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
9106034,Donnelley,Lisa,H.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9305011,Donovan,John,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
8310114,Dooley,Timothy,D.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
808048,Dorrington,Gregory,Francis,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
811067,Dougherty,Erin,C,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
411066,Douglass,Patricia,P.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9206027,Dowling,Margaret,A.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
7106008,Downes,Robert,B.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Senior
8808159,Drinkwater,Cynthia,C.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8511152,Driscoll,Louise,R.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
311075,Drygas,Heidi,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8711079,Duame,Daniel,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
8310161,Ducey,Cynthia,L.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,,Attended,,Active
1011075,Dudek,Gregory,J.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
506051,Dudukgian,Goriune,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
307036,Duffy,Brian,,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active
9510042,Duncan,Edgar,M.,2012309,2012309 MCLE & 9 VCLE,,1/1/2012,,0,Attended,,Active Out of State
